hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | [state] ,
Essentia Health Ada,1/1/2024,1.1.0,Ada Hospital,"Essentia Health Ada, 201 9th St W Ada, MN 56510",20-0479568,"To the best of its knowledge and belief, this hospital has included all applicable standard charge information in accordance with the requirements of 45 C.F.R 180.50 and the information encoded in this machine-readable file is true, accurate and complete as of the date indicated in this file."
"description","code | 1 |","code | 1 | type","code | 2 |","code | 2 | type","code | 3 |","code | 3 | type","code | 4 |","code | 4 | type","billing_class","setting","drug_unit_of_measurement","drug_type_of_measurement","modifiers","standard_charge | gross","standard_charge | discounted_cash","Inpatient standard_negoticated charge | min","Inpatient standard_negotiated charge | max","Outpatient standard_negoticated charge | min","Outpatient standard_negoticated charge | max","Payor_name","plan_name","standard_charge | contracting_method","standard_charge | negotiated_dollar","standard_charge |  negotiated_percent","additional_generic_notes"
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",BCBS MN,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"1.2954",52.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",BCBS MN,SECURE BLUE MSHO-Inpatient,Per Diem,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",BCBS MN ,SECURE BLUE MSHO-Outpatient,Percent of Charge,"1.3335000000000001",55.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",BLUE PLUS,PMAP PCC PRIME-Inpatient,DRG,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",BLUE PLUS,PMAP PCC PRIME-Outpatient,Percent of Charge,"1.03759",40.8,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",BCBS OF ND,MEDICAID EXPANSION-Inpatient,DRG,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",BCBS OF ND,MEDICAID EXPANSION-Outpatient,EAPG,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",BCBS OF ND,Commercial-Inpatient,DRG,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",BCBS OF ND,Commercial-Outpatient,Percent of Charge,"1.46304",57.6,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",BCBS OF ND,MEDICARE ADVANTAGE-Inpatient,Per Diem,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",BCBS OF ND,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"1.55448",61.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",ESSENTIA CHOICE CARE,MEDICA FULLY INSURED-Inpatient,Percent of Charge,"",79.5,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",ESSENTIA CHOICE CARE,MEDICA FULLY INSURED-Outpatient,Percent of Charge,"2.0193000000000003",79.5,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",ESSENTIA CHOICE CARE,MEDICA SELF FUNDED-Inpatient,Percent of Charge,"",83.9,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",ESSENTIA CHOICE CARE,MEDICA SELF FUNDED-Outpatient,Percent of Charge,"2.1310599999999997",83.9,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",ESSENTIACARE,UCARE-Inpatient,Per Diem,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",ESSENTIACARE,UCARE-Outpatient,Percent of Charge,"1.3716000000000002",54.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",FIRST HEALTH,Commercial-Inpatient,Percent of Charge,"",85.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",FIRST HEALTH,Commercial-Outpatient,Percent of Charge,"2.159",85.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",HEALTHEOS,WPPN Commercial-Inpatient,Percent of Charge,"",86.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",HEALTHEOS,WPPN Commercial-Outpatient,Percent of Charge,"2.1844",86.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",HEALTHPARTNERS CARE,MSHO-Inpatient,Percent of Charge,"",42.3,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",HEALTHPARTNERS CARE,MSHO-Outpatient,Percent of Charge,"1.04902",41.3,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",HEALTHPARTNERS CARE,PMAP-Inpatient,Percent of Charge,"",41.3,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",HEALTHPARTNERS CARE,PMAP-Outpatient,Percent of Charge,"1.04902",41.3,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",HEALTHPARTNERS,MEDICARE ADVANTAGE-Inpatient,Percent of Charge,"",46.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",HEALTHPARTNERS,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"1.1684",46.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",HEALTHPARTNERS,Commercial-Inpatient,Percent of Charge,"",79.9,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",HEALTHPARTNERS,Commercial-Outpatient,Percent of Charge,"2.0294600000000003",79.9,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",HEALTH TRADITION HEALTH PLAN,Commercial-Inpatient,Percent of Charge,"",75.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",HEALTH TRADITION HEALTH PLAN,Commercial-Outpatient,Percent of Charge,"1.905",75.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",HUMANA CHOICE,PPO-Inpatient,Per Diem,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",HUMANA CHOICE,PPO-Outpatient,Percent of Charge,"1.3716000000000002",54.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",HUMANA,Commercial-Inpatient,Percent of Charge,"",90.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",HUMANA,Commercial-Outpatient,Percent of Charge,"2.286",90.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",MED COST SOLUTIONS,Commercial-Inpatient,Percent of Charge,"",70.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",MED COST SOLUTIONS,Commercial-Outpatient,Percent of Charge,"1.7779999999999998",70.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",MEDICA,SENIOR CARE PLUS-Inpatient,Percent of Charge,"",66.2,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",MEDICA ,SENIOR CARE PLUS-Outpatient,Percent of Charge,"1.07442",42.3,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",MEDICA ,ADVANTAGE SOLUTIONS-Inpatient,Per Diem,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",MEDICA,ADVANTAGE SOLUTIONS-Outpatient,Percent of Charge,"1.4376399999999998",56.6,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",MEDICA,Commercial-Inpatient,Percent of Charge,"",88.3,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",MEDICA,Commercial-Outpatient,Percent of Charge,"2.24282",88.3,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",MEDICA,MSHO DUAL SOLUTIONS-Inpatient,Per Diem,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",MEDICA,MSHO DUAL SOLUTIONS-Outpatient,Percent of Charge,"1.4376399999999998",56.6,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",MEDICA ,UPLAN-Inpatient,Percent of Charge,"",88.3,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",MEDICA,UPLAN-Outpatient,Percent of Charge,"2.24282",88.3,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",MULTIPLAN,Commercial-Inpatient,Percent of Charge,"",85.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",MULTIPLAN,Commercial-Outpatient,Percent of Charge,"2.159",85.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",OPTUM ,VA CCN - Inpatient,Per Diem,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",OPTUM,VA CCN - Outpatient,Percent of Charge,"1.3716000000000002",54.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",PREFERRED ONE,PHCP/PIC/PAS-Inpatient,Percent of Charge,"",81.3,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",PREFERRED ONE,PHCP/PIC/PAS-Outpatient,Percent of Charge,"2.066798",81.3,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",PREFERRED ONE,PPO-Inpatient,Percent of Charge,"",78.4,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",PREFERRED ONE,PPO-Outpatient,Percent of Charge,"1.992376",78.4,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",PRIMEWEST HEALTH,PMAP-Inpatient,Per Diem,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",PRIMEWEST HEALTH,PMAP-Outpatient,Percent of Charge,"1.3208",52.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",PRIMEWEST,MSHO-Inpatient,Per Diem,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",PRIMEWEST,MSHO-Outpatient,Percent of Charge,"1.3716000000000002",54.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",SANFORD HEALTH PLAN,Commercial-Inpatient,DRG,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",SANFORD HEALTH PLAN,Commercial-Outpatient,Percent of Charge,"1.170178",46.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",SANFORD,ND PERS-Inpatient,DRG,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",SANFORD,ND PERS-Outpatient,Percent of Charge,"1.111504",43.7,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",SOUTH COUNTRY HLTH,MSHO-Inpatient,Per Diem,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",SOUTH COUNTRY HLTH,MSHO-Outpatient,Percent of Charge,"1.4127480000000001",56.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",SOUTH COUNTRY,PMAP PCC PRIME-Inpatient,Per Diem,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",SOUTH COUNTRY,PMAP PCC PRIME-Outpatient,Percent of Charge,"1.347216",53.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",UCARE,INDIVIDUAL & FAMILY PLANS-Inpatient,Percent of Charge,"",68.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",UCARE ,INDIVIDUAL & FAMILY PLANS-Outpatient,Percent of Charge,"1.7348200000000003",68.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",UCARE,MEDICARE PLANS-Inpatient,Per Diem,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",UCARE,MEDICARE PLANS-Outpatient,Percent of Charge,"1.3716000000000002",54.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",UCARE,MSHO-Inpatient,Per Diem,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",UCARE,MSHO-Outpatient,Percent of Charge,"1.3716000000000002",54.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",UCARE ,Medicaid-Inpatient,Per Diem,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",UCARE,Medicaid-Outpatient,Percent of Charge,"1.45288",57.2,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",UHC,MEDICARE ADVANTAGE-Inpatient,Per Diem,"",,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",UHC,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"1.3716000000000002",54.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",UHC,Commercial-Inpatient,Percent of Charge,"",91.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",UHC,Commercial-Outpatient,Percent of Charge,"2.311908",91.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",WEA INSURANCE,Commercial-Inpatient,Percent of Charge,"",77.0,
OMEPRAZOLE 20 MG CAPSULE DELAYED RELEASE,"6.3700001E7",CDM,250.0,Revenue Code,,,50268061911,NDC,Facility,Inpatient,,,,2.54,2.36728,"","","1.03759","2.311908",WEA INSURANCE,Commercial-Outpatient,Percent of Charge,"1.9558",77.0,
ESCITALOPRAM 10 MG TABLET,"6.3700001E7",CDM,250.0,Revenue Code,,,68084061711,NDC,Facility,Inpatient,,,,2.67,2.4884399999999998,"","","1.090695","2.430234",AMERICA'S PPO,Commercial-Inpatient,Percent of Charge,"",80.0,
ESCITALOPRAM 10 MG TABLET,"6.3700001E7",CDM,250.0,Revenue Code,,,68084061711,NDC,Facility,Inpatient,,,,2.67,2.4884399999999998,"","","1.090695","2.430234",AMERICA'S PPO,Commercial-Outpatient,Percent of Charge,"2.136",80.0,
ESCITALOPRAM 10 MG TABLET,"6.3700001E7",CDM,250.0,Revenue Code,,,68084061711,NDC,Facility,Inpatient,,,,2.67,2.4884399999999998,"","","1.090695","2.430234",BCBS OF MN,Commercial-Inpatient,DRG,"",,
ESCITALOPRAM 10 MG TABLET,"6.3700001E7",CDM,250.0,Revenue Code,,,68084061711,NDC,Facility,Inpatient,,,,2.67,2.4884399999999998,"","","1.090695","2.430234",BCBS OF MN,Commercial-Outpatient,"Case Rate,Percent of Charge","2.347731",87.9,
ESCITALOPRAM 10 MG TABLET,"6.3700001E7",CDM,250.0,Revenue Code,,,68084061711,NDC,Facility,Inpatient,,,,2.67,2.4884399999999998,"","","1.090695","2.430234",BCBS MN ,MEDICARE ADVANTAGE-Inpatient,Per Diem,"",,
ESCITALOPRAM 10 MG TABLET,"6.3700001E7",CDM,250.0,Revenue Code,,,68084061711,NDC,Facility,Inpatient,,,,2.67,2.4884399999999998,"","","1.090695","2.430234",BCBS MN,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"1.3617",52.0,
ESCITALOPRAM 10 MG TABLET,"6.3700001E7",CDM,250.0,Revenue Code,,,68084061711,NDC,Facility,Inpatient,,,,2.67,2.4884399999999998,"","","1.090695","2.430234",BCBS MN,SECURE BLUE MSHO-Inpatient,Per Diem,"",,
ESCITALOPRAM 10 MG TABLET,"6.3700001E7",CDM,250.0,Revenue Code,,,68084061711,NDC,Facility,Inpatient,,,,2.67,2.4884399999999998,"","","1.090695","2.430234",BCBS MN ,SECURE BLUE MSHO-Outpatient,Percent of Charge,"1.40175",55.0,
ESCITALOPRAM 10 MG TABLET,"6.3700001E7",CDM,250.0,Revenue Code,,,68084061711,NDC,Facility,Inpatient,,,,2.67,2.4884399999999998,"","","1.090695","2.430234",BLUE PLUS,PMAP PCC PRIME-Inpatient,DRG,"",,
ESCITALOPRAM 10 MG TABLET,"6.3700001E7",CDM,250.0,Revenue Code,,,68084061711,NDC,Facility,Inpatient,,,,2.67,2.4884399999999998,"","","1.090695","2.430234",BLUE PLUS,PMAP PCC PRIME-Outpatient,Percent of Charge,"1.090695",40.8,
ESCITALOPRAM 10 MG TABLET,"6.3700001E7",CDM,250.0,Revenue Code,,,68084061711,NDC,Facility,Inpatient,,,,2.67,2.4884399999999998,"","","1.090695","2.430234",BCBS OF ND,MEDICAID EXPANSION-Inpatient,DRG,"",,
ESCITALOPRAM 10 MG TABLET,"6.3700001E7",CDM,250.0,Revenue Code,,,68084061711,NDC,Facility,Inpatient,,,,2.67,2.4884399999999998,"","","1.090695","2.430234",BCBS OF ND,MEDICAID EXPANSION-Outpatient,EAPG,"",,
ESCITALOPRAM 10 MG TABLET,"6.3700001E7",CDM,250.0,Revenue Code,,,68084061711,NDC,Facility,Inpatient,,,,2.67,2.4884399999999998,"","","1.090695","2.430234",BCBS OF ND,Commercial-Inpatient,DRG,"",,
ESCITALOPRAM 10 MG TABLET,"6.3700001E7",CDM,250.0,Revenue Code,,,68084061711,NDC,Facility,Inpatient,,,,2.67,2.4884399999999998,"","","1.090695","2.430234",BCBS OF ND,Commercial-Outpatient,Percent of Charge,"1.53792",57.6,
ESCITALOPRAM 10 MG TABLET,"6.3700001E7",CDM,250.0,Revenue Code,,,68084061711,NDC,Facility,Inpatient,,,,2.67,2.4884399999999998,"","","1.090695","2.430234",BCBS OF ND,MEDICARE ADVANTAGE-Inpatient,Per Diem,"",,
