Essentia Health St. Mary's Detroit Lakes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Standard Charge File December 31, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAP Code (Internal Use),CPT/HCPCS Code,Procedure Description (Charge),Raw 11 Digit NDC or Primary Ext Id,Revenue Code,CDM Price,Discounted Self Pay/Cash Price,Inpatient De-Identified Minimum Negoticated Rate,Inpatient De-Identified Maximum Negoticated Rate,Outpatient De-Identified Minimum Negoticated Rate,Outpatient De-Identified Maximum Negoticated Rate,AMERICA'S PPO-Inpatient,AMERICA'S PPO-Outpatient,BCBS OF MN Commercial-Inpatient,BCBS OF MN Commercial-Outpatient,BCBS MN ST LOUIS CO EMP-Inpatient,BCBS MN ST LOUIS CO EMP-Outpatient,BCBS MN MEDICARE ADVANTAGE -Inpatient,BCBS MN MEDICARE ADVANTAGE -Outpatient,BCBS MN SECURE BLUE MSHO-Inpatient,BCBS MN SECURE BLUE MSHO-Outpatient,BLUE PLUS PMAP PCC PRIME-Inpatient,BLUE PLUS PMAP PCC PRIME-Outpatient,SANFORD HEALTH BCBS of ND MA EXPANSION-Inpatient,SANFORD HEALTH BCBS of ND MA EXPANSION-Outpatient,BCBS OF ND MEDICARE ADVANTAGE-Inpatient,BCBS OF ND MEDICARE ADVANTAGE-Outpatient,BCBS OF WI MEDICAID-Inpatient,BCBS OF WI MEDICAID-Outpatient,MEDICA -Inpatient,MEDICA -Outpatient,ESSENTIACARE UCARE-Inpatient,ESSENTIACARE UCARE-Outpatient,FIRST HEALTH - Inpatient,FIRST HEALTH - Outpatient,GROUP HEALTH PMAP PCC PRIME-Inpatient,GROUP HEALTH PMAP PCC PRIME-Outpatient,GROUP HEALTH REF REQ-Inpatient,GROUP HEALTH REF REQ-Outpatient,HEALTHEOS/WPPN-Inpatient,HEALTHEOS/WPPN-Outpatient,HEALTHPARTNERS CARE MSHO-Inpatient,HEALTHPARTNERS CARE MSHO-Outpatient,HEALTHPARTNERS CARE PMAP-Inpatient,HEALTHPARTNERS CARE PMAP-Outpatient,HEALTHPARTNERS MEDICARE ADVANTAGE-Inpatient,HEALTHPARTNERS MEDICARE ADVANTAGE-Outpatient,HEALTHPARTNERS COMMERCIAL-Inpatient,HEALTHPARTNERS COMMERCIAL-Outpatient,HEALTHPARTNERS STATE PLAN-Inpatient,HEALTHPARTNERS STATE PLAN-Outpatient,HEALTH TRADITION HEALTH PLAN - Inpatient,HEALTH TRADITION HEALTH PLAN - Outpatient,HUMANA CHOICE PPO-Inpatient,HUMANA CHOICE PPO-Outpatient,HUMANA-Inpatient,HUMANA-Outpatient,IMCARE MSHO PCC PRIME-Inpatient,IMCARE MSHO PCC PRIME-Outpatient,INCLUSA-Inpatient,INCLUSA-Outpatient,ITASCA MED CARE-Inpatient,ITASCA MED CARE-Outpatient,MED COST SOLUTIONS - Inpatient,MED COST SOLUTIONS - Outpatient,MEDICA SENIOR CARE PLUS-Inpatient,MEDICA SENIOR CARE PLUS-Outpatient,MEDICA ADVANTAGE SOLUTIONS-Inpatient,MEDICA ADVANTAGE SOLUTIONS-Outpatient,MEDICA COMMERCIAL-Inpatient,MEDICA COMMERCIAL-Outpatient,MEDICA MSHO/DUAL SOLUTIONS-Inpatient,MEDICA MSHO/DUAL SOLUTIONS-Outpatient,MEDICA UPLAN-Inpatient,MEDICA UPLAN-Outpatient,MHS -Inpatient,MHS -Outpatient,MULTIPLAN-Inpatient,MULTIPLAN-Outpatient,OPTUM VA CCN - Inpatient,OPTUM VA CCN - Outpatient,PREFERRED ONE PHCP/PIC/PAS-Inpatient,PREFERRED ONE PHCP/PIC/PAS-Outpatient,PREFERRED ONE PPO-Inpatient,PREFERRED ONE PPO-Outpatient,PRIMEWEST HEALTH PMAP-Inpatient,PRIMEWEST HEALTH PMAP-Outpatient,PRIMEWEST MSHO-Inpatient,PRIMEWEST MSHO-Outpatient,SANFORD s-Inpatient,SANFORD s-Outpatient,SECURITY HEALTH MEDICARE-Inpatient,SECURITY HEALTH MEDICARE-Outpatient,SECURITY HEALTH NARROW NETWORK-Inpatient,SECURITY HEALTH NARROW NETWORK-Outpatient,SECURITY HEALTH PMAP-Inpatient,SECURITY HEALTH PMAP-Outpatient,SECURITY HEALTH-Inpatient,SECURITY HEALTH-Outpatient,SOUTH COUNTRY HLTH MSHO-Inpatient,SOUTH COUNTRY HLTH MSHO-Outpatient,SOUTH COUNTRY PMAP PCC PRIME-Inpatient,SOUTH COUNTRY PMAP PCC PRIME-Outpatient,UBH-Inpatient,UBH-Outpatient,UCARE Commercial-Inpatient,UCARE Commercial-Outpatient,UCARE MEDICARE PLANS-Inpatient,UCARE MEDICARE PLANS-Outpatient,UCARE MSHO-Inpatient,UCARE MSHO-Outpatient,UCARE Medicaid-Inpatient,UCARE Medicaid-Outpatient,UHC MEDICARE ADVANTAGE-Inpatient,UHC MEDICARE ADVANTAGE-Outpatient,UHC WISC/PMAP-Inpatient,UHC WISC/PMAP-Outpatient,UHC Commercial-Inpatient,UHC Commercial-Outpatient,WEA INSURANCE-Inpatient,WEA INSURANCE-Outpatient
MSDRG,35,CAROTID ARTERY STENT PROCEDURES WITH CC,,,#N/A,#N/A,#N/A,#N/A,$0.00 ,$0.00 ,#N/A,N/A,N/A,N/A,N/A,N/A,"$22,664.95 ",N/A,"$22,220.54 ",N/A,N/A,N/A,#N/A,N/A,"$22,887.16 ",N/A,N/A,N/A,"$24,362.85 ",N/A,"$22,220.54 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,#N/A,N/A,#N/A,N/A,"$22,220.54 ",N/A,"$40,418.32 ",N/A,N/A,N/A,#N/A,N/A,"$22,220.54 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$14,506.14 ",N/A,"$22,220.54 ",N/A,"$36,405.73 ",N/A,"$22,220.54 ",N/A,"$31,742.71 ",N/A,N/A,N/A,#N/A,N/A,"$22,220.54 ",N/A,#N/A,N/A,#N/A,N/A,N/A,N/A,"$22,220.54 ",N/A,"$25,879.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$22,887.16 ",N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$22,220.54 ",N/A,"$22,220.54 ",N/A,N/A,N/A,"$22,220.54 ",N/A,N/A,N/A,"$41,054.72 ",N/A,#N/A,N/A
MSDRG,36,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,,,#N/A,#N/A,#N/A,#N/A,$0.00 ,$0.00 ,#N/A,N/A,N/A,N/A,N/A,N/A,"$18,095.99 ",N/A,"$17,741.17 ",N/A,N/A,N/A,#N/A,N/A,"$18,273.40 ",N/A,N/A,N/A,"$19,287.65 ",N/A,"$17,741.17 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,#N/A,N/A,#N/A,N/A,"$17,741.17 ",N/A,"$31,998.48 ",N/A,N/A,N/A,#N/A,N/A,"$17,741.17 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$11,484.26 ",N/A,"$17,741.17 ",N/A,"$28,821.79 ",N/A,"$17,741.17 ",N/A,"$25,130.15 ",N/A,N/A,N/A,#N/A,N/A,"$17,741.17 ",N/A,#N/A,N/A,#N/A,N/A,N/A,N/A,"$17,741.17 ",N/A,"$20,488.59 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$18,273.40 ",N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$17,741.17 ",N/A,"$17,741.17 ",N/A,N/A,N/A,"$17,741.17 ",N/A,N/A,N/A,"$32,502.31 ",N/A,#N/A,N/A
MSDRG,37,EXTRACRANIAL PROCEDURES WITH MCC,,,#N/A,#N/A,#N/A,#N/A,$0.00 ,$0.00 ,#N/A,N/A,N/A,N/A,N/A,N/A,"$31,456.97 ",N/A,"$30,840.17 ",N/A,N/A,N/A,#N/A,N/A,"$31,765.38 ",N/A,N/A,N/A,"$34,129.03 ",N/A,"$30,840.17 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,#N/A,N/A,#N/A,N/A,"$30,840.17 ",N/A,"$56,620.54 ",N/A,N/A,N/A,#N/A,N/A,"$30,840.17 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$20,321.12 ",N/A,"$30,840.17 ",N/A,"$50,999.46 ",N/A,"$30,840.17 ",N/A,"$44,467.20 ",N/A,N/A,N/A,#N/A,N/A,"$30,840.17 ",N/A,#N/A,N/A,#N/A,N/A,N/A,N/A,"$30,840.17 ",N/A,"$36,254.06 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$31,765.38 ",N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$30,840.17 ",N/A,"$30,840.17 ",N/A,N/A,N/A,"$30,840.17 ",N/A,N/A,N/A,"$57,512.05 ",N/A,#N/A,N/A
MSDRG,38,EXTRACRANIAL PROCEDURES WITH CC,,,#N/A,#N/A,#N/A,#N/A,$0.00 ,$0.00 ,#N/A,N/A,N/A,N/A,N/A,N/A,"$16,282.09 ",N/A,"$15,962.83 ",N/A,N/A,N/A,#N/A,N/A,"$16,441.72 ",N/A,N/A,N/A,"$17,272.77 ",N/A,"$15,962.83 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,#N/A,N/A,#N/A,N/A,"$15,962.83 ",N/A,"$28,655.77 ",N/A,N/A,N/A,#N/A,N/A,"$15,962.83 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$10,284.56 ",N/A,"$15,962.83 ",N/A,"$25,810.93 ",N/A,"$15,962.83 ",N/A,"$22,504.94 ",N/A,N/A,N/A,#N/A,N/A,"$15,962.83 ",N/A,#N/A,N/A,#N/A,N/A,N/A,N/A,"$15,962.83 ",N/A,"$18,348.25 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$16,441.72 ",N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$15,962.83 ",N/A,"$15,962.83 ",N/A,N/A,N/A,"$15,962.83 ",N/A,N/A,N/A,"$29,106.96 ",N/A,#N/A,N/A
MSDRG,39,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,,,#N/A,#N/A,#N/A,#N/A,$0.00 ,$0.00 ,#N/A,N/A,N/A,N/A,N/A,N/A,"$11,410.34 ",N/A,"$11,186.61 ",N/A,N/A,N/A,#N/A,N/A,"$11,522.21 ",N/A,N/A,N/A,"$11,861.23 ",N/A,"$11,186.61 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,#N/A,N/A,#N/A,N/A,"$11,186.61 ",N/A,"$19,677.95 ",N/A,N/A,N/A,#N/A,N/A,"$11,186.61 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$7,062.42 ",N/A,"$11,186.61 ",N/A,"$17,724.40 ",N/A,"$11,186.61 ",N/A,"$15,454.17 ",N/A,N/A,N/A,#N/A,N/A,"$11,186.61 ",N/A,#N/A,N/A,#N/A,N/A,N/A,N/A,"$11,186.61 ",N/A,"$12,599.77 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$11,522.21 ",N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$11,186.61 ",N/A,"$11,186.61 ",N/A,N/A,N/A,"$11,186.61 ",N/A,N/A,N/A,"$19,987.79 ",N/A,#N/A,N/A
MSDRG,40,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",,,#N/A,#N/A,#N/A,#N/A,$0.00 ,$0.00 ,#N/A,N/A,N/A,N/A,N/A,N/A,"$36,961.48 ",N/A,"$36,236.74 ",N/A,N/A,N/A,#N/A,N/A,"$37,323.85 ",N/A,N/A,N/A,"$40,243.43 ",N/A,"$36,236.74 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,#N/A,N/A,#N/A,N/A,"$36,236.74 ",N/A,"$66,764.42 ",N/A,N/A,N/A,#N/A,N/A,"$36,236.74 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$23,961.76 ",N/A,"$36,236.74 ",N/A,"$60,136.29 ",N/A,"$36,236.74 ",N/A,"$52,433.74 ",N/A,N/A,N/A,#N/A,N/A,"$36,236.74 ",N/A,#N/A,N/A,#N/A,N/A,N/A,N/A,"$36,236.74 ",N/A,"$42,749.17 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$37,323.85 ",N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$36,236.74 ",N/A,"$36,236.74 ",N/A,N/A,N/A,"$36,236.74 ",N/A,N/A,N/A,"$67,815.65 ",N/A,#N/A,N/A
MSDRG,41,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",,,#N/A,#N/A,#N/A,#N/A,$0.00 ,$0.00 ,#N/A,N/A,N/A,N/A,N/A,N/A,"$22,758.69 ",N/A,"$22,312.45 ",N/A,N/A,N/A,#N/A,N/A,"$22,981.82 ",N/A,N/A,N/A,"$24,466.98 ",N/A,"$22,312.45 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,#N/A,N/A,#N/A,N/A,"$22,312.45 ",N/A,"$40,591.07 ",N/A,N/A,N/A,#N/A,N/A,"$22,312.45 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$14,568.14 ",N/A,"$22,312.45 ",N/A,"$36,561.33 ",N/A,"$22,312.45 ",N/A,"$31,878.38 ",N/A,N/A,N/A,#N/A,N/A,"$22,312.45 ",N/A,#N/A,N/A,#N/A,N/A,N/A,N/A,"$22,312.45 ",N/A,"$25,990.41 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$22,981.82 ",N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$22,312.45 ",N/A,"$22,312.45 ",N/A,N/A,N/A,"$22,312.45 ",N/A,N/A,N/A,"$41,230.19 ",N/A,#N/A,N/A
MSDRG,42,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",,,#N/A,#N/A,#N/A,#N/A,$0.00 ,$0.00 ,#N/A,N/A,N/A,N/A,N/A,N/A,"$18,554.38 ",N/A,"$18,190.57 ",N/A,N/A,N/A,#N/A,N/A,"$18,736.29 ",N/A,N/A,N/A,"$19,796.83 ",N/A,"$18,190.57 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,#N/A,N/A,#N/A,N/A,"$18,190.57 ",N/A,"$32,843.23 ",N/A,N/A,N/A,#N/A,N/A,"$18,190.57 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$11,787.44 ",N/A,"$18,190.57 ",N/A,"$29,582.67 ",N/A,"$18,190.57 ",N/A,"$25,793.58 ",N/A,N/A,N/A,#N/A,N/A,"$18,190.57 ",N/A,#N/A,N/A,#N/A,N/A,N/A,N/A,"$18,190.57 ",N/A,"$21,029.48 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$18,736.29 ",N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$18,190.57 ",N/A,"$18,190.57 ",N/A,N/A,N/A,"$18,190.57 ",N/A,N/A,N/A,"$33,360.36 ",N/A,#N/A,N/A
MSDRG,52,SPINAL DISORDERS AND INJURIES WITH CC/MCC,,,#N/A,#N/A,#N/A,#N/A,$0.00 ,$0.00 ,#N/A,N/A,N/A,N/A,N/A,N/A,"$18,107.24 ",N/A,"$17,752.19 ",N/A,N/A,N/A,#N/A,N/A,"$18,284.76 ",N/A,N/A,N/A,"$16,434.52 ",N/A,"$17,752.19 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,#N/A,N/A,#N/A,N/A,"$17,752.19 ",N/A,"$32,019.21 ",N/A,N/A,N/A,#N/A,N/A,"$17,752.19 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$10,750.30 ",N/A,"$17,752.19 ",N/A,"$23,155.78 ",N/A,"$17,752.19 ",N/A,"$19,250.45 ",N/A,N/A,N/A,#N/A,N/A,"$17,752.19 ",N/A,#N/A,N/A,#N/A,N/A,N/A,N/A,"$17,752.19 ",N/A,"$20,501.86 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$18,284.76 ",N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$17,752.19 ",N/A,"$17,752.19 ",N/A,N/A,N/A,"$17,752.19 ",N/A,N/A,N/A,"$32,523.36 ",N/A,#N/A,N/A
MSDRG,53,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,,,#N/A,#N/A,#N/A,#N/A,$0.00 ,$0.00 ,#N/A,N/A,N/A,N/A,N/A,N/A,"$11,385.03 ",N/A,"$11,161.79 ",N/A,N/A,N/A,#N/A,N/A,"$11,496.65 ",N/A,N/A,N/A,"$10,076.17 ",N/A,"$11,161.79 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,#N/A,N/A,#N/A,N/A,"$11,161.79 ",N/A,"$19,631.31 ",N/A,N/A,N/A,#N/A,N/A,"$11,161.79 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$6,591.12 ",N/A,"$11,161.79 ",N/A,"$14,197.05 ",N/A,"$11,161.79 ",N/A,"$11,802.65 ",N/A,N/A,N/A,#N/A,N/A,"$11,161.79 ",N/A,#N/A,N/A,#N/A,N/A,N/A,N/A,"$11,161.79 ",N/A,"$12,569.90 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$11,496.65 ",N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$11,161.79 ",N/A,"$11,161.79 ",N/A,N/A,N/A,"$11,161.79 ",N/A,N/A,N/A,"$19,940.41 ",N/A,#N/A,N/A
MSDRG,54,NERVOUS SYSTEM NEOPLASMS WITH MCC,,,#N/A,#N/A,#N/A,#N/A,$0.00 ,$0.00 ,#N/A,N/A,N/A,N/A,N/A,N/A,"$13,558.90 ",N/A,"$13,293.04 ",N/A,N/A,N/A,#N/A,N/A,"$13,691.83 ",N/A,N/A,N/A,"$12,132.37 ",N/A,"$13,293.04 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,#N/A,N/A,#N/A,N/A,"$13,293.04 ",N/A,"$23,637.38 ",N/A,N/A,N/A,#N/A,N/A,"$13,293.04 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$7,936.14 ",N/A,"$13,293.04 ",N/A,"$17,094.17 ",N/A,"$13,293.04 ",N/A,"$14,211.16 ",N/A,N/A,N/A,#N/A,N/A,"$13,293.04 ",N/A,#N/A,N/A,#N/A,N/A,N/A,N/A,"$13,293.04 ",N/A,"$15,134.99 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$13,691.83 ",N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$13,293.04 ",N/A,"$13,293.04 ",N/A,N/A,N/A,"$13,293.04 ",N/A,N/A,N/A,"$24,009.56 ",N/A,#N/A,N/A
MSDRG,55,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,,,#N/A,#N/A,#N/A,#N/A,$0.00 ,$0.00 ,#N/A,N/A,N/A,N/A,N/A,N/A,"$10,524.48 ",N/A,"$10,318.12 ",N/A,N/A,N/A,#N/A,N/A,"$10,627.66 ",N/A,N/A,N/A,"$9,262.21 ",N/A,"$10,318.12 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,#N/A,N/A,#N/A,N/A,"$10,318.12 ",N/A,"$18,045.47 ",N/A,N/A,N/A,#N/A,N/A,"$10,318.12 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$6,058.68 ",N/A,"$10,318.12 ",N/A,"$13,050.19 ",N/A,"$10,318.12 ",N/A,"$10,849.22 ",N/A,N/A,N/A,#N/A,N/A,"$10,318.12 ",N/A,#N/A,N/A,#N/A,N/A,N/A,N/A,"$10,318.12 ",N/A,"$11,554.49 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$10,627.66 ",N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$10,318.12 ",N/A,"$10,318.12 ",N/A,N/A,N/A,"$10,318.12 ",N/A,N/A,N/A,"$18,329.60 ",N/A,#N/A,N/A
MSDRG,56,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,,,#N/A,#N/A,#N/A,#N/A,$0.00 ,$0.00 ,#N/A,N/A,N/A,N/A,N/A,N/A,"$21,311.32 ",N/A,"$20,893.46 ",N/A,N/A,N/A,#N/A,N/A,"$21,520.26 ",N/A,N/A,N/A,"$19,465.18 ",N/A,"$20,893.46 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,#N/A,N/A,#N/A,N/A,"$20,893.46 ",N/A,"$37,923.81 ",N/A,N/A,N/A,#N/A,N/A,"$20,893.46 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$12,732.74 ",N/A,"$20,893.46 ",N/A,"$27,425.88 ",N/A,"$20,893.46 ",N/A,"$22,800.39 ",N/A,N/A,N/A,#N/A,N/A,"$20,893.46 ",N/A,#N/A,N/A,#N/A,N/A,N/A,N/A,"$20,893.46 ",N/A,"$24,282.56 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$21,520.26 ",N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$20,893.46 ",N/A,"$20,893.46 ",N/A,N/A,N/A,"$20,893.46 ",N/A,N/A,N/A,"$38,520.93 ",N/A,#N/A,N/A
MSDRG,57,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,,,#N/A,#N/A,#N/A,#N/A,$0.00 ,$0.00 ,#N/A,N/A,N/A,N/A,N/A,N/A,"$12,613.98 ",N/A,"$12,366.65 ",N/A,N/A,N/A,#N/A,N/A,"$12,737.65 ",N/A,N/A,N/A,"$11,238.61 ",N/A,"$12,366.65 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,#N/A,N/A,#N/A,N/A,"$12,366.65 ",N/A,"$21,896.06 ",N/A,N/A,N/A,#N/A,N/A,"$12,366.65 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$7,351.50 ",N/A,"$12,366.65 ",N/A,"$15,834.88 ",N/A,"$12,366.65 ",N/A,"$13,164.26 ",N/A,N/A,N/A,#N/A,N/A,"$12,366.65 ",N/A,#N/A,N/A,#N/A,N/A,N/A,N/A,"$12,366.65 ",N/A,"$14,020.02 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$12,737.65 ",N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$12,366.65 ",N/A,"$12,366.65 ",N/A,N/A,N/A,"$12,366.65 ",N/A,N/A,N/A,"$22,240.82 ",N/A,#N/A,N/A
MSDRG,58,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,,,#N/A,#N/A,#N/A,#N/A,$0.00 ,$0.00 ,#N/A,N/A,N/A,N/A,N/A,N/A,"$17,022.65 ",N/A,"$16,688.87 ",N/A,N/A,N/A,#N/A,N/A,"$17,189.54 ",N/A,N/A,N/A,"$15,408.64 ",N/A,"$16,688.87 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,#N/A,N/A,#N/A,N/A,"$16,688.87 ",N/A,"$30,020.50 ",N/A,N/A,N/A,#N/A,N/A,"$16,688.87 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$10,079.24 ",N/A,"$16,688.87 ",N/A,"$21,710.34 ",N/A,"$16,688.87 ",N/A,"$18,048.79 ",N/A,N/A,N/A,#N/A,N/A,"$16,688.87 ",N/A,#N/A,N/A,#N/A,N/A,N/A,N/A,"$16,688.87 ",N/A,"$19,222.08 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$17,189.54 ",N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$16,688.87 ",N/A,"$16,688.87 ",N/A,N/A,N/A,"$16,688.87 ",N/A,N/A,N/A,"$30,493.18 ",N/A,#N/A,N/A
MSDRG,59,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,,,#N/A,#N/A,#N/A,#N/A,$0.00 ,$0.00 ,#N/A,N/A,N/A,N/A,N/A,N/A,"$11,299.72 ",N/A,"$11,078.16 ",N/A,N/A,N/A,#N/A,N/A,"$11,410.51 ",N/A,N/A,N/A,"$9,995.49 ",N/A,"$11,078.16 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,#N/A,N/A,#N/A,N/A,"$11,078.16 ",N/A,"$19,474.11 ",N/A,N/A,N/A,#N/A,N/A,"$11,078.16 ",N/A,#N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$6,538.34 ",N/A,"$11,078.16 ",N/A,"$14,083.36 ",N/A,"$11,078.16 ",N/A,"$11,708.14 ",N/A,N/A,N/A,#N/A,N/A,"$11,078.16 ",N/A,#N/A,N/A,#N/A,N/A,N/A,N/A,"$11,078.16 ",N/A,"$12,469.25 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$11,410.51 ",N/A,N/A,N/A,N/A,N/A,#N/A,N/A,"$11,078.16 ",N/A,"$11,078.16 ",N/A,N/A,N/A,"$11,078.16 ",N/A,N/A,N/A,"$19,780.73 ",N/A,#N/A,N/A
